4009,09.09.2018,11:15,J10,P-1,Madla IL MJ10-1,SIF Fotball MJ10-1,Madla Handelslag Stadion 4,,,,,,
3937,09.09.2018,11:15,J12,P-1,Tjensvoll Jenter2006 LJ12-1,Klepp IL LJ12-1,ISS Kunstgress 10,,,,,,
3743,09.09.2018,11:30,G7,P-1,RISKA FK MG7-Mpg-2,Tasta IL MG7-1,Ballbinge 1,,,,,,
3742,09.09.2018,11:30,G7,P-1,Brodd MG7-1,Madla IL MG7-4,Ballbinge 2,,,,,,
3733,09.09.2018,11:30,G7,P-2,Madla IL MG7-5,Brodd MG7-2,Ballbinge 3,,,,,,
3732,09.09.2018,11:55,G7,P-2,RISKA FK MG7-Mpg-3,Madla IL MG7-1,Ballbinge 2,,,,,,
3717,09.09.2018,11:55,G7,P-3,Madla IL MG7-10,Brodd MG7-3,Ballbinge 3,,,,,,
3716,09.09.2018,11:55,G7,P-3,RISKA FK MG7-Mpg-4,Madla IL MG7-6,Ballbinge 1,,,,,,
4025,09.09.2018,12:00,G10,P-1,Madla IL MG10-4,Madla IL MG10-3,Madla Handelslag Stadion 1,,,,,,
4026,09.09.2018,12:00,G10,P-1,Bogafjell IL MG10-1,SIF MG10-1,Madla Handelslag Stadion 2,,,,,,
3999,09.09.2018,12:00,G10,P-2,Bogafjell IL MG10-2,SIF MG10-3,Madla Handelslag Stadion 4,,,,,,
3998,09.09.2018,12:00,G10,P-2,Madla IL MG10-5,Madla IL MG10-1,Madla Handelslag Stadion 3,,,,,,
3920,09.09.2018,12:00,G12,P-1,Figgjo IL LG12-1,Madla IL LG12-3,ISS Stadion 1,,,,,,
3921,09.09.2018,12:00,G12,P-1,Brodd c LG12-c,Klepp IL LG12-3,ISS Stadion 2,,,,,,
3926,09.09.2018,12:00,G12,P-2,Klepp IL LG12-2,Madla IL LG12-1,ISS Kunstgress 10,,,,,,
3721,09.09.2018,12:20,G7,P-4,Brodd MG7-4,RISKA FK MG7-Mpg-5,Ballbinge 1,,,,,,
3720,09.09.2018,12:20,G7,P-4,Madla IL MG7-11,Madla IL MG7-7,Ballbinge 2,,,,,,
3704,09.09.2018,12:20,G7,P-5,Madla IL MG7-12,Madla IL MG7-8,Ballbinge 3,,,,,,
3938,09.09.2018,12:40,J12,P-1,Madla IL LJ12-1,Brodd J2006-2 LJ12-2,ISS Kunstgress 9,,,,,,
3705,09.09.2018,12:45,G7,P-5,Brodd MG7-5,Stavanger MG7-1,Ballbinge 2,,,,,,
3699,09.09.2018,12:45,G7,P-6,Stavanger MG7-2,Madla IL MG7-9,Ballbinge 3,,,,,,
3698,09.09.2018,12:45,G7,P-6,Lye IL MG7-1,Madla IL MG7-2,Ballbinge 1,,,,,,
4011,09.09.2018,12:45,J10,P-1,Brodd Fotball klubb MJ10-,Madla IL MJ10-2,Madla Handelslag Stadion 4,,,,,,
4010,09.09.2018,12:45,J10,P-1,Hinna MJ10-1,Sunde Il MJ10-1,Madla Handelslag Stadion 3,,,,,,
4004,09.09.2018,12:45,G10,P-3,FK Vidar MG10-1,Madla IL MG10-2,Madla Handelslag Stadion 1,,,,,,
4005,09.09.2018,12:45,G10,P-3,Bogafjell IL MG10-3,SIF  MG10-2,Madla Handelslag Stadion 2,,,,,,
3927,09.09.2018,12:45,G12,P-2,Brodd d LG12-d,Kåsen  LG12-1,ISS Stadion 1,,,,,,
3932,09.09.2018,12:45,G12,P-3,Klepp IL LG12-1,Madla IL LG12-2,ISS Stadion 2,,,,,,
3933,09.09.2018,12:45,G12,P-3,Brodd LG12-6,Riska Fk LG12-,ISS Kunstgress 10,,,,,,
3692,09.09.2018,13:10,G7,P-7,Lye IL MG7-2,Madla IL MG7-3,Ballbinge 3,,,,,,
3723,09.09.2018,13:10,G7,P-4,RISKA FK MG7-Mpg-5,Madla IL MG7-11,Ballbinge 1,,,,,,
3722,09.09.2018,13:10,G7,P-4,Madla IL MG7-7,Brodd MG7-4,Ballbinge 2,,,,,,
3939,09.09.2018,13:25,J12,P-1,Brodd J2006-1 LJ12-1,Stavanger IF LJ12-1,ISS Kunstgress 9,,,,,,
3940,09.09.2018,13:30,J12,P-1,Ålgård FK  LJ12-,Tjensvoll Jenter2006 LJ12-1,ISS Stadion 1,,,,,,
3706,09.09.2018,13:35,G7,P-5,Madla IL MG7-8,Brodd MG7-5,Ballbinge 2,,,,,,
3707,09.09.2018,13:35,G7,P-5,Stavanger MG7-1,Madla IL MG7-12,Ballbinge 1,,,,,,
3700,09.09.2018,13:35,G7,P-6,Madla IL MG7-2,Stavanger MG7-2,Ballbinge 3,,,,,,
3701,09.09.2018,14:00,G7,P-6,Madla IL MG7-9,Lye IL MG7-1,Ballbinge 3,,,,,,
3724,09.09.2018,14:00,G7,P-4,RISKA FK MG7-Mpg-5,Madla IL MG7-7,Ballbinge 2,,,,,,
3725,09.09.2018,14:00,G7,P-4,Madla IL MG7-11,Brodd MG7-4,Ballbinge 1,,,,,,
4013,09.09.2018,14:15,J10,P-1,SIF Fotball MJ10-1,Brodd Fotball klubb MJ10-,Madla Handelslag Stadion 2,,,,,,
4012,09.09.2018,14:15,J10,P-1,Hinna MJ10-1,Madla IL MJ10-1,Madla Handelslag Stadion 1,,,,,,
4014,09.09.2018,14:15,J10,P-1,Madla IL MJ10-2,Sunde Il MJ10-1,Madla Handelslag Stadion 3,,,,,,
3941,09.09.2018,14:15,J12,P-1,Brodd J2006-2 LJ12-2,Klepp IL LJ12-1,ISS Stadion 2,,,,,,
3693,09.09.2018,14:25,G7,P-7,Stavanger MG7-3,RISKA FK MG7-Mpg-1,Ballbinge 3,,,,,,
3709,09.09.2018,14:25,G7,P-5,Madla IL MG7-12,Brodd MG7-5,Ballbinge 1,,,,,,
3708,09.09.2018,14:25,G7,P-5,Stavanger MG7-1,Madla IL MG7-8,Ballbinge 2,,,,,,
3682,09.09.2018,14:50,J7,P-1,Madla IL MJ7-1,IL BRODD 2 MJ7-,Ballbinge 3,,,,,,
3703,09.09.2018,14:50,G7,P-6,Lye IL MG7-1,Stavanger MG7-2,Ballbinge 1,,,,,,
3702,09.09.2018,14:50,G7,P-6,Madla IL MG7-9,Madla IL MG7-2,Ballbinge 2,,,,,,
3942,09.09.2018,14:50,J12,P-1,Stavanger IF LJ12-1,Madla IL LJ12-1,ISS Stadion 1,,,,,,
3944,09.09.2018,14:55,J12,P-1,Brodd J2006-1 LJ12-1,Ålgård FK  LJ12-,ISS Kunstgress 9,,,,,,
3683,09.09.2018,15:15,J7,P-1,Tasta IL MJ7-1,IL BRODD 3 MJ7-,Ballbinge 3,,,,,,
3694,09.09.2018,15:15,G7,P-7,Madla IL MG7-3,Stavanger MG7-3,Ballbinge 2,,,,,,
3695,09.09.2018,15:15,G7,P-7,RISKA FK MG7-Mpg-1,Lye IL MG7-2,Ballbinge 1,,,,,,
3943,09.09.2018,15:30,J12,P-1,Tjensvoll Jenter2006 LJ12-1,Brodd J2006-2 LJ12-2,ISS Stadion 2,,,,,,
3684,09.09.2018,15:40,J7,P-1,IL BRODD 1 MJ7-,Madla IL MJ7-1,Ballbinge 2,,,,,,
3685,09.09.2018,16:05,J7,P-1,IL BRODD 3 MJ7-,IL BRODD 2 MJ7-,Ballbinge 3,,,,,,
3696,09.09.2018,16:05,G7,P-7,RISKA FK MG7-Mpg-1,Madla IL MG7-3,Ballbinge 2,,,,,,
3697,09.09.2018,16:05,G7,P-7,Lye IL MG7-2,Stavanger MG7-3,Ballbinge 1,,,,,,
3945,09.09.2018,16:15,J12,P-1,Klepp IL LJ12-1,Stavanger IF LJ12-1,ISS Stadion 1,,,,,,
3686,09.09.2018,16:30,J7,P-1,Tasta IL MJ7-1,IL BRODD 1 MJ7-,Ballbinge 2,,,,,,
3687,09.09.2018,16:55,J7,P-1,Madla IL MJ7-1,IL BRODD 3 MJ7-,Ballbinge 2,,,,,,
3946,09.09.2018,16:55,J12,P-1,Brodd J2006-1 LJ12-1,Tjensvoll Jenter2006 LJ12-1,ISS Stadion 2,,,,,,
3689,09.09.2018,17:20,J7,P-1,IL BRODD 2 MJ7-,Tasta IL MJ7-1,Ballbinge 2,,,,,,
3688,09.09.2018,17:20,J7,P-1,IL BRODD 3 MJ7-,IL BRODD 1 MJ7-,Ballbinge 1,,,,,,
